,,1IVD,,,,,,,
,,,CA:A:470,Part of Protein,,,,,[Ca+2],
,,,CA:B:470,Part of Protein,,,,,[Ca+2],
,,,NAG NAG:F:1,Part of Protein,,,,,O=C(NC1C(O)C(OC2C(NC(=O)C)C(O)CC(CO)O2)C(CO)OC1O)C,
,,,NAG NAG:J:1,Part of Protein,,,,,O=C(NC1C(O)C(OC2C(NC(=O)C)C(O)CC(CO)O2)C(CO)OC1O)C,
,,,NAG NAG:C:1,Part of Protein,,,,,O=C(NC1C(O)C(OC2C(NC(=O)C)C(O)CC(CO)O2)C(CO)OC1O)C,
,,,NAG NAG:G:1,Part of Protein,,,,,O=C(NC1C(O)C(OC2C(NC(=O)C)C(O)CC(CO)O2)C(CO)OC1O)C,
,,,NAG NAG FUC BMA:H:1,Part of Protein,,,,,,
,,,NAG NAG FUL BMA:D:1,Part of Protein,,,,,,
,,,NAG NAG MAN BMA MAN MAN:I:1,Part of Protein,,,,,,
,,,NAG NAG MAN BMA MAN MAN:E:1,Part of Protein,,,,,,
,,,ST1:A:471,valid,,,,,CC(=O)Nc1c(cc(cc1O)C(=O)O)[N+](=O)[O-],
,,,ST1:B:471,valid,,,,,CC(=O)Nc1c(cc(cc1O)C(=O)O)[N+](=O)[O-],
