,,4J4H,,,,,,,
,,,NAI:B:901,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@](=O)(O)O[P@@](=O)(O)OC[C@@H]4[C@H]([C@H]([C@@H](O4)N5C=CCC(=C5)C(=O)N)O)O)O)O)N,
,,,NAI:A:901,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@](=O)(O)O[P@@](=O)(O)OC[C@@H]4[C@H]([C@H]([C@@H](O4)N5C=CCC(=C5)C(=O)N)O)O)O)O)N,
,,,NAI:D:901,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@](=O)(O)O[P@@](=O)(O)OC[C@@H]4[C@H]([C@H]([C@@H](O4)N5C=CCC(=C5)C(=O)N)O)O)O)O)N,
,,,NAI:C:901,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@](=O)(O)O[P@@](=O)(O)OC[C@@H]4[C@H]([C@H]([C@@H](O4)N5C=CCC(=C5)C(=O)N)O)O)O)O)N,
,,,MG:A:904,Part of Protein,,,,,[Mg+2],
,,,MG:B:904,Part of Protein,,,,,[Mg+2],
,,,MG:C:904,Part of Protein,,,,,[Mg+2],
,,,MG:D:904,Part of Protein,,,,,[Mg+2],
,,,1J1:C:902,valid,,,,,C1C[C@@H](N=C1)C(=O)NCCCC[C@@H](C(=O)O)N,
,,,1J1:B:902,valid,,,,,C1C[C@@H](N=C1)C(=O)NCCCC[C@@H](C(=O)O)N,
,,,1J1:A:902,valid,,,,,C1C[C@@H](N=C1)C(=O)NCCCC[C@@H](C(=O)O)N,
,,,1J1:D:902,valid,,,,,C1C[C@@H](N=C1)C(=O)NCCCC[C@@H](C(=O)O)N,
,,,NA:C:903,Part of Protein,,,,,[Na+],
,,,NA:A:903,Part of Protein,,,,,[Na+],
,,,NA:B:903,Part of Protein,,,,,[Na+],
,,,NA:D:903,Part of Protein,,,,,[Na+],
