,,6BH9,,,,,,,
,,,ACE ASP GLU VAL ASP 0QE:G:1,valid,,,,,O=C(NC(C(O)C)CC(=O)[O-])C(NC(=O)C(NC(=O)C(NC(=O)C)CC(=O)[O-])CCC(=O)[O-])C(C)C,
,,,ACE ASP GLU VAL ASP 0QE:D:1,valid,,,,,O=C(NC(C(O)C)CC(=O)[O-])C(NC(=O)C(NC(=O)C(NC(=O)C)CC(=O)[O-])CCC(=O)[O-])C(C)C,
,,,NA:A:302,Part of Protein,,,,,[Na+],
,,,NA:E:301,Part of Protein,,,,,[Na+],
,,,NA:B:301,Part of Protein,,,,,[Na+],
,,,NA:A:301,Part of Protein,,,,,[Na+],
,,,NA:C:301,Part of Protein,,,,,[Na+],
,,,CL:B:302,invalid,,,,,[Cl-],
,,,CL:A:303,invalid,,,,,[Cl-],
