,,3JZ0,,,,,,,
,,,APC:A:738,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@@](=O)(C[P@](=O)(O)OP(=O)(O)O)O)O)O)N,
,,,APC:B:738,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@@](=O)(C[P@](=O)(O)OP(=O)(O)O)O)O)O)N,
,,,CLY:A:900,valid,,,,,CCC[C@@H]1C[C@H]([N@@](C1)C)C(=O)N[C@@H]([C@@H]2[C@@H]([C@@H]([C@H]([C@H](O2)SC)O)O)O)[C@H](C)Cl,
,,,CLY:B:900,valid,,,,,CCC[C@@H]1C[C@H]([N@@](C1)C)C(=O)N[C@@H]([C@@H]2[C@@H]([C@@H]([C@H]([C@H](O2)SC)O)O)O)[C@H](C)Cl,
,,,MG:A:300,Part of Protein,,,,,[Mg+2],
,,,MG:A:303,Part of Protein,,,,,[Mg+2],
,,,MG:A:304,Part of Protein,,,,,[Mg+2],
,,,MG:B:301,Part of Protein,,,,,[Mg+2],
,,,MG:B:302,Part of Protein,,,,,[Mg+2],
