,,3FSY,,,,,,,
,,,ACY:B:332,invalid,,,,,CC(=O)O,
,,,ACY:C:331,invalid,,,,,CC(=O)O,
,,,ACY:D:331,invalid,,,,,CC(=O)O,
,,,MG:A:333,Part of Protein,,,,,[Mg+2],
,,,MG:A:334,Part of Protein,,,,,[Mg+2],
,,,MG:A:335,Part of Protein,,,,,[Mg+2],
,,,MG:A:336,Part of Protein,,,,,[Mg+2],
,,,MG:B:333,Part of Protein,,,,,[Mg+2],
,,,MG:D:332,Part of Protein,,,,,[Mg+2],
,,,MG:D:333,Part of Protein,,,,,[Mg+2],
,,,MG:E:332,Part of Protein,,,,,[Mg+2],
,,,MG:E:333,Part of Protein,,,,,[Mg+2],
,,,MG:E:334,Part of Protein,,,,,[Mg+2],
,,,MPD:A:340,invalid,,,,,C[C@@H](CC(C)(C)O)O,
,,,MPD:B:340,invalid,,,,,C[C@@H](CC(C)(C)O)O,
,,,MPD:D:340,invalid,,,,,C[C@@H](CC(C)(C)O)O,
,,,NA:A:337,Part of Protein,,,,,[Na+],
,,,NA:B:334,Part of Protein,,,,,[Na+],
,,,NA:D:334,Part of Protein,,,,,[Na+],
,,,NA:E:335,Part of Protein,,,,,[Na+],
,,,SCA:A:331,valid,,,,,CC(C)(CO[P@@](=O)(O)O[P@](=O)(O)OC[C@@H]1[C@H]([C@H]([C@@H](O1)n2cnc3c2ncnc3N)O)OP(=O)(O)O)[C@H](C(=O)NCCC(=O)NCCSC(=O)CCC(=O)O)O,
,,,SCA:A:332,valid,,,,,CC(C)(CO[P@@](=O)(O)O[P@](=O)(O)OC[C@@H]1[C@H]([C@H]([C@@H](O1)n2cnc3c2ncnc3N)O)OP(=O)(O)O)[C@H](C(=O)NCCC(=O)NCCSC(=O)CCC(=O)O)O,
,,,SCA:B:331,valid,,,,,CC(C)(CO[P@@](=O)(O)O[P@](=O)(O)OC[C@@H]1[C@H]([C@H]([C@@H](O1)n2cnc3c2ncnc3N)O)OP(=O)(O)O)[C@H](C(=O)NCCC(=O)NCCSC(=O)CCC(=O)O)O,
,,,SCA:E:331,valid,,,,,CC(C)(CO[P@@](=O)(O)O[P@](=O)(O)OC[C@@H]1[C@H]([C@H]([C@@H](O1)n2cnc3c2ncnc3N)O)OP(=O)(O)O)[C@H](C(=O)NCCC(=O)NCCSC(=O)CCC(=O)O)O,
