,,2NSY,,,,,,,
,,,AMP NAD:A:300,valid,,,,,P(=O)(OP(=O)(OCC1C(O)C(O)C(n2c3ncnc(N)c3nc2)O1)[O-])(OCC1C(O)C(O)C([n+]2cc(C(OP(=O)(OCC3C(O)C(O)C(n4c5ncnc(N)c5nc4)O3)[O-])=O)ccc2)O1)[O-],
,,,AMP NAD:B:302,valid,,,,,P(=O)(OP(=O)(OCC1C(O)C(O)C(n2c3ncnc(N)c3nc2)O1)[O-])(OCC1C(O)C(O)C([n+]2cc(C(OP(=O)(OCC3C(O)C(O)C(n4c5ncnc(N)c5nc4)O3)[O-])=O)ccc2)O1)[O-],
,,,GOL:A:308,invalid,,,,,C(C(CO)O)O,
,,,GOL:B:309,invalid,,,,,C(C(CO)O)O,
,,,MG:A:304,Part of Protein,,,,,[Mg+2],
,,,MG:A:305,Part of Protein,,,,,[Mg+2],
,,,MG:B:306,Part of Protein,,,,,[Mg+2],
,,,MG:B:307,Part of Protein,,,,,[Mg+2],
,,,POP:A:863,invalid,,,,,O[P@@](=O)([O-])O[P@@](=O)(O)[O-],
,,,POP:B:862,invalid,,,,,O[P@@](=O)([O-])O[P@@](=O)(O)[O-],
