,,5MAQ,,,,,,,
,,,MG:D:1003,invalid,,,,,[Mg+2],
,,,MG:B:1004,Part of Protein,,,,,[Mg+2],
,,,MG:A:1003,invalid,,,,,[Mg+2],
,,,ADP:C:1001,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@](=O)(O)OP(=O)(O)O)O)O)N,
,,,ADP:B:1001,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@](=O)(O)OP(=O)(O)O)O)O)N,
,,,ADP:D:1001,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@](=O)(O)OP(=O)(O)O)O)O)N,
,,,ADP:A:1001,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@](=O)(O)OP(=O)(O)O)O)O)N,
,,,PPV MG :B:1002,invalid,,,,,,
,,,PPV:D:1002,invalid,,,,,OP(=O)(O)OP(=O)(O)O,
,,,PPV:A:1002,invalid,,,,,OP(=O)(O)OP(=O)(O)O,
,,,PPV:C:1002,invalid,,,,,OP(=O)(O)OP(=O)(O)O,
