,,1IVE,,,,,,,
,,,CA:A:470,Part of Protein,,,,,[Ca+2],
,,,CA:B:470,Part of Protein,,,,,[Ca+2],
,,,NAG NAG:C:1,Part of Protein,,,,,O=C(NC1C(O)C(OC2C(NC(=O)C)C(O)CC(CO)O2)C(CO)OC1O)C,
,,,NAG NAG:G:1,Part of Protein,,,,,O=C(NC1C(O)C(OC2C(NC(=O)C)C(O)CC(CO)O2)C(CO)OC1O)C,
,,,NAG NAG BMA MAN MAN MAN:I:1,Part of Protein,,,,,,
,,,NAG NAG BMA MAN MAN MAN:E:1,Part of Protein,,,,,,
,,,NAG NAG FUC BMA:H:1,Part of Protein,,,,,,
,,,NAG NAG FUL BMA:D:1,Part of Protein,,,,,,
,,,NAG NDG:F:1,Part of Protein,,,,,,
,,,NAG NDG:J:1,Part of Protein,,,,,,
,,,ST3:A:471,valid,,,,,CC(=O)Nc1ccc(cc1N)C(=O)O,
,,,ST3:B:471,valid,,,,,CC(=O)Nc1ccc(cc1N)C(=O)O,
