,,2QV6,,,,,,,
,,,CA:A:302,Part of Protein,,,,,[Ca+2],
,,,CA:B:302,Part of Protein,,,,,[Ca+2],
,,,CA:C:302,Part of Protein,,,,,[Ca+2],
,,,CA:D:302,Part of Protein,,,,,[Ca+2],
,,,GTP:A:300,valid,,,,,c1nc2c(n1[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@](=O)(O)O[P@](=O)(O)OP(=O)(O)O)O)O)N=C(NC2=O)N,
,,,GTP:B:300,valid,,,,,c1nc2c(n1[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@](=O)(O)O[P@](=O)(O)OP(=O)(O)O)O)O)N=C(NC2=O)N,
,,,GTP:C:300,valid,,,,,c1nc2c(n1[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@](=O)(O)O[P@](=O)(O)OP(=O)(O)O)O)O)N=C(NC2=O)N,
,,,GTP:D:300,valid,,,,,c1nc2c(n1[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@](=O)(O)O[P@](=O)(O)OP(=O)(O)O)O)O)N=C(NC2=O)N,
,,,K:A:301,Part of Protein,,,,,[K+],
,,,K:B:301,Part of Protein,,,,,[K+],
,,,K:C:301,Part of Protein,,,,,[K+],
,,,K:D:301,Part of Protein,,,,,[K+],
,,,NA:A:303,Part of Protein,,,,,[Na+],
,,,NA:B:303,Part of Protein,,,,,[Na+],
,,,NA:C:303,Part of Protein,,,,,[Na+],
,,,NA:D:303,Part of Protein,,,,,[Na+],
