,,2V7Q,,,,,,,
,,,ADP:D:1478,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@](=O)(O)OP(=O)(O)O)O)O)N,
,,,ADP:F:1475,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@](=O)(O)OP(=O)(O)O)O)O)N,
,,,ATP:A:1511,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@@](=O)(O)O[P@](=O)(O)OP(=O)(O)O)O)O)N,
,,,ATP:B:1511,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@@](=O)(O)O[P@](=O)(O)OP(=O)(O)O)O)O)N,
,,,ATP:C:1511,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@@](=O)(O)O[P@](=O)(O)OP(=O)(O)O)O)O)N,
,,,MG:A:1512,Part of Protein,,,,,[Mg+2],
,,,MG:B:1512,Part of Protein,,,,,[Mg+2],
,,,MG:C:1512,Part of Protein,,,,,[Mg+2],
,,,MG:D:1479,Part of Protein,,,,,[Mg+2],
,,,MG:F:1476,Part of Protein,,,,,[Mg+2],
,,,PO4:E:1475,invalid,,,,,[O-]P(=O)([O-])[O-],
