,,2GQ3,,,,,,,
,,,COA:A:800,valid,,,,,CC(C)(CO[P@](=O)(O)O[P@@](=O)(O)OC[C@@H]1[C@H]([C@H]([C@@H](O1)n2cnc3c2ncnc3N)O)OP(=O)(O)O)[C@H](C(=O)NCCC(=O)NCCS)O,
,,,EPE:A:5000,invalid,,,,,C1CN(CCN1CCO)CCS(=O)(=O)O,
,,,EPE:B:6000,invalid,,,,,C1CN(CCN1CCO)CCS(=O)(=O)O,
,,,MG:A:1000,Part of Protein,,,,,[Mg+2],
,,,MG:A:1002,Part of Protein,,,,,[Mg+2],
,,,MG:B:1001,Part of Protein,,,,,[Mg+2],
,,,MG:B:1003,Part of Protein,,,,,[Mg+2],
,,,MLT:A:900,valid,,,,,C([C@H](C(=O)O)O)C(=O)O,
,,,MLT:B:901,valid,,,,,C([C@H](C(=O)O)O)C(=O)O,
