,,4MKF,,,,,,,
,,,CA:B:307,Part of Protein,,,,,[Ca+2],
,,,CA:B:306,Part of Protein,,,,,[Ca+2],
,,,CA:A:304,Part of Protein,,,,,[Ca+2],
,,,CA:A:305,Part of Protein,,,,,[Ca+2],
,,,CA:B:305,Part of Protein,,,,,[Ca+2],
,,,CA:B:304,Part of Protein,,,,,[Ca+2],
,,,CA:A:306,Part of Protein,,,,,[Ca+2],
,,,MG:A:302,invalid,,,,,[Mg+2],
,,,MG:B:302,invalid,,,,,[Mg+2],
,,,ZN:B:301,Part of Protein,,,,,[Zn+2],
,,,ZN:A:301,Part of Protein,,,,,[Zn+2],
,,,AP5:B:303,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@](=O)(O)O[P@](=O)(O)OP(=O)(O)O[P@@](=O)(O)O[P@@](=O)(O)OC[C@@H]4[C@H]([C@H]([C@@H](O4)n5cnc6c5ncnc6N)O)O)O)O)N,
,,,AP5:A:303,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@](=O)(O)O[P@](=O)(O)OP(=O)(O)O[P@@](=O)(O)O[P@@](=O)(O)OC[C@@H]4[C@H]([C@H]([C@@H](O4)n5cnc6c5ncnc6N)O)O)O)O)N,
