,,5LRT,,,,,,,
,,,PGE:A:608,invalid,,,,,C(COCCOCCO)O,
,,,PGE:A:609,invalid,,,,,C(COCCOCCO)O,
,,,PEG:A:610,invalid,,,,,C(COCCO)O,
,,,MG:A:602,Part of Protein,,,,,[Mg+2],
,,,MG:A:603,Part of Protein,,,,,[Mg+2],
,,,MG:A:605,Part of Protein,,,,,[Mg+2],
,,,MG:A:604,Part of Protein,,,,,[Mg+2],
,,,NA:A:611,Part of Protein,,,,,[Na+],
,,,ADP:A:601,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@](=O)(O)OP(=O)(O)O)O)O)N,
,,,PO4:A:606,invalid,,,,,[O-]P(=O)([O-])[O-],
,,,P6G:A:607,invalid,,,,,C(COCCOCCOCCOCCOCCO)O,
