,,2EZT,,,,,,,
,,,FAD:A:1612,valid,,,,,Cc1cc2c(cc1C)N(C3=NC(=O)NC(=O)C3=N2)C[C@@H]([C@@H]([C@@H](CO[P@@](=O)(O)O[P@](=O)(O)OC[C@@H]4[C@H]([C@H]([C@@H](O4)n5cnc6c5ncnc6N)O)O)O)O)O,
,,,FAD:B:1615,valid,,,,,Cc1cc2c(cc1C)N(C3=NC(=O)NC(=O)C3=N2)C[C@@H]([C@@H]([C@@H](CO[P@@](=O)(O)O[P@](=O)(O)OC[C@@H]4[C@H]([C@H]([C@@H](O4)n5cnc6c5ncnc6N)O)O)O)O)O,
,,,MG:A:1510,Part of Protein,,,,,[Mg+2],
,,,MG:B:1513,Part of Protein,,,,,[Mg+2],
,,,NA:A:1514,Part of Protein,,,,,[Na+],
,,,NA:B:1511,Part of Protein,,,,,[Na+],
,,,PO4:A:1512,invalid,,,,,[O-]P(=O)([O-])[O-],
,,,PO4:B:1515,invalid,,,,,[O-]P(=O)([O-])[O-],
,,,PYR:A:1613,valid,,,,,CC(=O)C(=O)O,
,,,PYR:B:1616,valid,,,,,CC(=O)C(=O)O,
,,,TDM:A:1611,valid,,,,,Cc1ncc(c(n1)N)CN2C(=C(S/C2=C(C)/O)CCO[P@@](=O)(O)OP(=O)(O)O)C,
,,,TDM:B:1614,valid,,,,,Cc1ncc(c(n1)N)CN2C(=C(S/C2=C(C)/O)CCO[P@@](=O)(O)OP(=O)(O)O)C,
