,,2IDX,,,,,,,
,,,ATP:A:607,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@@](=O)(O)O[P@](=O)(O)OP(=O)(O)O)O)O)N,
,,,ATP:B:606,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@@](=O)(O)O[P@](=O)(O)OP(=O)(O)O)O)O)N,
,,,CL:A:601,invalid,,,,,[Cl-],
,,,MG:A:603,Part of Protein,,,,,[Mg+2],
,,,MG:A:606,Part of Protein,,,,,[Mg+2],
,,,MG:B:605,Part of Protein,,,,,[Mg+2],
,,,MG:C:604,Part of Protein,,,,,[Mg+2],
,,,SO4:A:401,invalid,,,,,[O-]S(=O)(=O)[O-],
,,,SO4:B:403,invalid,,,,,[O-]S(=O)(=O)[O-],
,,,SO4:C:402,invalid,,,,,[O-]S(=O)(=O)[O-],
