,,5GLR,,,,,,,
,,,XYP XYP XYP:D:1,valid,,,,,O=C1C(O)C(O)C(OC2C(O)C(O)C(OC3C(O)C(O)C(O)CO3)CO2)CO1,
,,,XYP XYP XYP:C:1,valid,,,,,O=C1C(O)C(O)C(OC2C(O)C(O)C(OC3C(O)C(O)C(O)CO3)CO2)CO1,
,,,NA:B:402,Part of Protein,,,,,[Na+],
,,,NA:A:402,Part of Protein,,,,,[Na+],
,,,CA:B:401,Part of Protein,,,,,[Ca+2],
,,,CA:A:401,Part of Protein,,,,,[Ca+2],
,,,FUB:A:404,valid,,,,,C([C@H]1[C@@H]([C@H]([C@H](O1)O)O)O)O,
,,,FUB:B:403,valid,,,,,C([C@H]1[C@@H]([C@H]([C@H](O1)O)O)O)O,
,,,ARA:A:403,valid,,,,,C1[C@@H]([C@@H]([C@H]([C@@H](O1)O)O)O)O,
