,,4NM5,,,,,,,
,,,GOL:A:404,invalid,,,,,C(C(CO)O)O,
,,,GOL:A:403,invalid,,,,,C(C(CO)O)O,
,,,GOL:A:402,invalid,,,,,C(C(CO)O)O,
,,,GOL:A:405,invalid,,,,,C(C(CO)O)O,
,,,MG:A:407,Part of Protein,,,,,[Mg+2],
,,,MG:A:406,Part of Protein,,,,,[Mg+2],
,,,MET PRO PRO PRO PRO TPO PRO ARG SER:C:1569,valid,,,,,P(=O)(OC(C(NC(=O)C1N(C(=O)C2N(C(=O)C3[NH2+]CCC3)CCC2)CCC1)C(=O)N1C(C(=O)NC(C=O)C)CCC1)C)([O-])[O-],
,,,CL:A:408,invalid,,,,,[Cl-],
,,,ADP:A:401,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@](=O)(O)OP(=O)(O)O)O)O)N,
