,,4M9Q,,,,,,,
,,,SO4:C:303,invalid,,,,,[O-]S(=O)(=O)[O-],
,,,SO4:B:303,invalid,,,,,[O-]S(=O)(=O)[O-],
,,,SO4:A:303,invalid,,,,,[O-]S(=O)(=O)[O-],
,,,MG:C:302,Part of Protein,,,,,[Mg+2],
,,,MG:A:302,Part of Protein,,,,,[Mg+2],
,,,MG:B:302,Part of Protein,,,,,[Mg+2],
,,,GNP:B:301,valid,,,,,c1nc2c(n1[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@](=O)(O)O[P@@](=O)(NP(=O)(O)O)O)O)O)N=C(NC2=O)N,
,,,GNP:A:301,valid,,,,,c1nc2c(n1[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@](=O)(O)O[P@@](=O)(NP(=O)(O)O)O)O)O)N=C(NC2=O)N,
,,,GNP:C:301,valid,,,,,c1nc2c(n1[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@](=O)(O)O[P@@](=O)(NP(=O)(O)O)O)O)O)N=C(NC2=O)N,
