,,1GA2,,,,,,,
,,,ACY:A:790,invalid,,,,,CC(=O)O,
,,,BGC BGC:D:1,valid,,,,,OCC1C(O)C(O)C(O)CO1.OCC1C(O)C(O)C(O)CO1,
,,,BGC BGC:E:1,valid,,,,,OCC1C(O)C(O)C(O)CO1.OCC1C(O)C(O)C(O)CO1,
,,,BGC BGC BGC:C:1,valid,,,,,O(C1C(O)C(O)OC(CO)C1O)C1C(O)C(OC2C(O)C(O)C(O)C(CO)O2)C(O)C(CO)O1,
,,,CA:A:780,Part of Protein,,,,,[Ca+2],
,,,CA:A:781,Part of Protein,,,,,[Ca+2],
,,,CA:B:782,Part of Protein,,,,,[Ca+2],
,,,CA:B:783,Part of Protein,,,,,[Ca+2],
,,,GOL:A:786,invalid,,,,,C(C(CO)O)O,
,,,GOL:A:787,invalid,,,,,C(C(CO)O)O,
,,,GOL:A:788,invalid,,,,,C(C(CO)O)O,
,,,GOL:A:789,invalid,,,,,C(C(CO)O)O,
,,,GOL:B:787,invalid,,,,,C(C(CO)O)O,
,,,MG:A:782,Part of Protein,,,,,[Mg+2],
,,,MG:A:783,Part of Protein,,,,,[Mg+2],
,,,MG:A:784,Part of Protein,,,,,[Mg+2],
,,,MG:A:785,Part of Protein,,,,,[Mg+2],
,,,MG:B:784,Part of Protein,,,,,[Mg+2],
,,,MG:B:785,Part of Protein,,,,,[Mg+2],
,,,MG:B:786,Part of Protein,,,,,[Mg+2],
