,,5H5K,,,,,,,
,,,EDO:A:203,invalid,,,,,C(CO)O,
,,,EDO:A:204,invalid,,,,,C(CO)O,
,,,EDO:A:205,invalid,,,,,C(CO)O,
,,,ATP:B:202,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@@](=O)(O)O[P@](=O)(O)OP(=O)(O)O)O)O)N,
,,,ATP:A:202,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@@](=O)(O)O[P@](=O)(O)OP(=O)(O)O)O)O)N,
,,,C5P:A:206,valid,,,,,C1=CN(C(=O)N=C1N)[C@H]2[C@@H]([C@@H]([C@H](O2)COP(=O)(O)O)O)O,
,,,C5P:B:203,valid,,,,,C1=CN(C(=O)N=C1N)[C@H]2[C@@H]([C@@H]([C@H](O2)COP(=O)(O)O)O)O,
,,,MG:B:201,Part of Protein,,,,,[Mg+2],
,,,MG:A:201,Part of Protein,,,,,[Mg+2],
