,,3LQI,,,,,,,
,,,ALA ARG THR MLY GLN THR ALA ARG LYS:R:1,valid,Kd,=,6.9,uM,O=C(NC(C(=O)NC(C(=O)NC(C=O)C(O)C)CCC(=O)N)CCCC[NH+](C)C)C(NC(=O)C(NC(=O)C([NH3+])C)CCCNC(=[NH2+])N)C(O)C,
,,,ALA ARG THR MLY GLN THR ALA ARG LYS:S:1,valid,Kd,=,6.9,uM,O=C(NC(C(=O)NC(C(=O)NC(C=O)C(O)C)CCC(=O)N)CCCC[NH+](C)C)C(NC(=O)C(NC(=O)C([NH3+])C)CCCNC(=[NH2+])N)C(O)C,
,,,ALA ARG THR MLY GLN THR ALA ARG LYS:T:1,valid,Kd,=,6.9,uM,O=C(NC(C(=O)NC(C(=O)NC(C=O)C(O)C)CCC(=O)N)CCCC[NH+](C)C)C(NC(=O)C(NC(=O)C([NH3+])C)CCCNC(=[NH2+])N)C(O)C,
,,,ZN:A:1,Part of Protein,,,,,[Zn+2],
,,,ZN:A:2,Part of Protein,,,,,[Zn+2],
,,,ZN:B:3,Part of Protein,,,,,[Zn+2],
,,,ZN:B:4,Part of Protein,,,,,[Zn+2],
,,,ZN:C:5,Part of Protein,,,,,[Zn+2],
,,,ZN:C:6,Part of Protein,,,,,[Zn+2],
