,,2OYH,,,,,,,
,,,CA:B:2,Part of Protein,,,,,[Ca+2],
,,,CA:C:1,Part of Protein,,,,,[Ca+2],
,,,CA:E:2,Part of Protein,,,,,[Ca+2],
,,,CA:F:1,Part of Protein,,,,,[Ca+2],
,,,GLY HIS ARG PRO:G:1,valid,,,,,O=C(NC(C(=O)N1C(C(=O)[O-])CCC1)CCCNC(=[NH2+])N)C(NC(=O)C[NH3+])Cc1nc[nH]c1,
,,,GLY HIS ARG PRO:H:1,valid,,,,,O=C(NC(C(=O)N1C(C(=O)[O-])CCC1)CCCNC(=[NH2+])N)C(NC(=O)C[NH3+])Cc1nc[nH]c1,
,,,GLY HIS ARG PRO:I:1,valid,,,,,O=C(NC(C(=O)N1C(C(=O)[O-])CCC1)CCCNC(=[NH2+])N)C(NC(=O)C[NH3+])Cc1nc[nH]c1,
,,,GLY HIS ARG PRO:J:1,valid,,,,,O=C(NC(C(=O)N1C(C(=O)[O-])CCC1)CCCNC(=[NH2+])N)C(NC(=O)C[NH3+])Cc1nc[nH]c1,
,,,NAG NAG FUC:L:1,Part of Protein,,,,,,
,,,NAG NAG FUC:K:1,Part of Protein,,,,,,
