,,3IRH,,,,,,,
,,,CA:A:457,Part of Protein,,,,,[Ca+2],
,,,CA:B:457,Part of Protein,,,,,[Ca+2],
,,,CA:C:457,Part of Protein,,,,,[Ca+2],
,,,CA:D:457,Part of Protein,,,,,[Ca+2],
,,,DGT:A:458,valid,,,,,c1nc2c(n1[C@H]3C[C@@H]([C@H](O3)CO[P@@](=O)(O)O[P@@](=O)(O)OP(=O)(O)O)O)N=C(NC2=O)N,
,,,DGT:B:458,valid,,,,,c1nc2c(n1[C@H]3C[C@@H]([C@H](O3)CO[P@@](=O)(O)O[P@@](=O)(O)OP(=O)(O)O)O)N=C(NC2=O)N,
,,,DGT:C:458,valid,,,,,c1nc2c(n1[C@H]3C[C@@H]([C@H](O3)CO[P@@](=O)(O)O[P@@](=O)(O)OP(=O)(O)O)O)N=C(NC2=O)N,
,,,DGT:D:458,valid,,,,,c1nc2c(n1[C@H]3C[C@@H]([C@H](O3)CO[P@@](=O)(O)O[P@@](=O)(O)OP(=O)(O)O)O)N=C(NC2=O)N,
,,,DTP:B:459,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3C[C@@H]([C@H](O3)CO[P@](=O)(O)O[P@@](=O)(O)OP(=O)(O)O)O)N,
,,,DTP:D:459,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3C[C@@H]([C@H](O3)CO[P@](=O)(O)O[P@@](=O)(O)OP(=O)(O)O)O)N,
