,,4XJ7,,,,,,,
,,,PO4:A:302,invalid,,,,,[O-]P(=O)([O-])[O-],
,,,PO4:C:302,invalid,,,,,[O-]P(=O)([O-])[O-],
,,,PO4:B:302,invalid,,,,,[O-]P(=O)([O-])[O-],
,,,PO4:D:302,invalid,,,,,[O-]P(=O)([O-])[O-],
,,,ADN:A:303,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO)O)O)N,
,,,ADN:D:303,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO)O)O)N,
,,,MG:C:301,Part of Protein,,,,,[Mg+2],
,,,MG:B:301,Part of Protein,,,,,[Mg+2],
,,,MG:A:301,Part of Protein,,,,,[Mg+2],
,,,MG:D:301,Part of Protein,,,,,[Mg+2],
,,,GOL:C:303,invalid,,,,,C(C(CO)O)O,
,,,GOL:B:305,invalid,,,,,C(C(CO)O)O,
,,,GOL:B:304,invalid,,,,,C(C(CO)O)O,
,,,ADE:B:303,valid,,,,,c1[nH]c2c(n1)c(ncn2)N,
