,,5YNC,,,,,,,
,,,CA:A:1103,Part of Protein,,,,,[Ca+2],
,,,CA:A:1105,Part of Protein,,,,,[Ca+2],
,,,CA:A:1102,invalid,,,,,[Ca+2],
,,,CA:A:1101,Part of Protein,,,,,[Ca+2],
,,,CA:A:1104,Part of Protein,,,,,[Ca+2],
,,,GLC GLC GLC GLC GLC GLC GLC:B:1,valid,,,,,OCC1OC2C(O)C(O)C1OC1C(O)C(O)C(C(CO)O1)OC1C(O)C(O)C(C(CO)O1)OC1C(O)C(O)C(C(CO)O1)OC1C(O)C(O)C(C(CO)O1)OC1C(O)C(O)C(C(CO)O1)OC1C(O)C(O)C(C(CO)O1)O2,
,,,GLC GLC GLC GLC GLC GLC GLC:C:1,valid,,,,,OCC1OC2C(O)C(O)C1OC1C(O)C(O)C(C(CO)O1)OC1C(O)C(O)C(C(CO)O1)OC1C(O)C(O)C(C(CO)O1)OC1C(O)C(O)C(C(CO)O1)OC1C(O)C(O)C(C(CO)O1)OC1C(O)C(O)C(C(CO)O1)O2,
,,,ACT:A:1106,invalid,,,,,CC(=O)[O-],
,,,ACT:A:1107,invalid,,,,,CC(=O)[O-],
,,,GOL:A:1122,invalid,,,,,C(C(CO)O)O,
