,,5VEO,,,,,,,
,,,NAG:A:509,invalid,,,,,CC(=O)N[C@@H]1[C@H]([C@@H]([C@H](O[C@H]1O)CO)O)O,
,,,NAG:A:511,invalid,,,,,CC(=O)N[C@@H]1[C@H]([C@@H]([C@H](O[C@H]1O)CO)O)O,
,,,NAG:A:517,invalid,,,,,CC(=O)N[C@@H]1[C@H]([C@@H]([C@H](O[C@H]1O)CO)O)O,
,,,NAG:A:510,invalid,,,,,CC(=O)N[C@@H]1[C@H]([C@@H]([C@H](O[C@H]1O)CO)O)O,
,,,EDO:A:518,invalid,,,,,C(CO)O,
,,,EDO:A:519,invalid,,,,,C(CO)O,
,,,PEG:A:523,invalid,,,,,C(COCCO)O,
,,,PEG:A:522,invalid,,,,,C(COCCO)O,
,,,PEG:A:521,invalid,,,,,C(COCCO)O,
,,,ZN:A:501,Part of Protein,,,,,[Zn+2],
,,,ZN:A:502,Part of Protein,,,,,[Zn+2],
,,,ZN:A:503,Part of Protein,,,,,[Zn+2],
,,,AMP:A:524,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)COP(=O)(O)O)O)O)N,
,,,AMP:A:525,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)COP(=O)(O)O)O)O)N,
,,,PGE:A:520,invalid,,,,,C(COCCOCCO)O,
,,,NAG NAG BMA MAN MAN:B:1,invalid,,,,,,
,,,NAG NAG FUC BMA MAN:C:1,invalid,,,,,,
