,,1UTZ,,,,,,,
,,,CA:A:1270,Part of Protein,,,,,[Ca+2],
,,,CA:A:1271,Part of Protein,,,,,[Ca+2],
,,,CA:B:1269,Part of Protein,,,,,[Ca+2],
,,,CA:B:1270,Part of Protein,,,,,[Ca+2],
,,,HAE:A:1267,valid,,,,,CC(=O)NO,
,,,HAE:B:1266,valid,,,,,CC(=O)NO,
,,,PF3:A:1265,valid,ic50,=,0.014,uM,c1ccc(cc1)[C@@H](CC(=O)O)NC(=O)c2cc(cs2)c3ccc(cc3)c4ccncc4,
,,,PF3:A:1266,valid,ic50,=,0.014,uM,c1ccc(cc1)[C@@H](CC(=O)O)NC(=O)c2cc(cs2)c3ccc(cc3)c4ccncc4,
,,,PF3:B:1265,valid,ic50,=,0.014,uM,c1ccc(cc1)[C@@H](CC(=O)O)NC(=O)c2cc(cs2)c3ccc(cc3)c4ccncc4,
,,,ZN:A:1268,Part of Protein,,,,,[Zn+2],
,,,ZN:A:1269,Part of Protein,,,,,[Zn+2],
,,,ZN:B:1267,Part of Protein,,,,,[Zn+2],
,,,ZN:B:1268,Part of Protein,,,,,[Zn+2],
